Operation Term,Operation Date,Scheduled Start Time (ET),Scheduled Close Time (ET),Settlement Date,Maturity Date,Minimum Bid Rate,Proposition Limit,Aggregate Operation Limit
Term,4/9/2020,8:00,8:15,4/9/2020,7/3/2020,0.18%,$20 billion,$500 billion
Overnight,4/8/2020,13:30,13:45,4/8/2020,4/9/2020,0.10%,$20 billion,$500 billion
Overnight,4/8/2020,8:15,8:30,4/8/2020,4/9/2020,0.10%,$20 billion,$500 billion
Overnight,4/7/2020,13:30,13:45,4/7/2020,4/8/2020,0.10%,$20 billion,$500 billion
Overnight,4/7/2020,8:15,8:30,4/7/2020,4/8/2020,0.10%,$20 billion,$500 billion
Overnight,4/6/2020,13:30,13:45,4/6/2020,4/7/2020,0.10%,$20 billion,$500 billion
Overnight,4/6/2020,8:30,8:45,4/6/2020,4/7/2020,0.10%,$20 billion,$500 billion
Term,4/6/2020,8:00,8:15,4/6/2020,5/4/2020,0.11%,$20 billion,$500 billion
Overnight,4/3/2020,13:30,13:45,4/3/2020,4/6/2020,0.10%,$20 billion,$500 billion
Overnight,4/3/2020,8:30,8:45,4/3/2020,4/6/2020,0.10%,$20 billion,$500 billion
Term,4/3/2020,8:00,8:15,4/3/2020,6/26/2020,0.17%,$20 billion,$500 billion
Overnight,4/2/2020,13:30,13:45,4/2/2020,4/3/2020,0.10%,$20 billion,$500 billion
Overnight,4/2/2020,8:30,8:45,4/2/2020,4/3/2020,0.10%,$20 billion,$500 billion
Term,4/2/2020,8:00,8:15,4/2/2020,4/13/2020,0.10%,$7 billion,$45 billion
Overnight,4/1/2020,13:30,13:45,4/1/2020,4/2/2020,0.10%,$20 billion,$500 billion
Overnight,4/1/2020,8:15,8:30,4/1/2020,4/2/2020,0.10%,$20 billion,$500 billion
Overnight,3/31/2020,13:30,13:45,3/31/2020,4/1/2020,0.10%,$20 billion,$500 billion
Overnight,3/31/2020,8:30,8:45,3/31/2020,4/1/2020,0.10%,$20 billion,$500 billion
Term,3/31/2020,8:00,8:15,3/31/2020,4/13/2020,0.10%,$7 billion,$45 billion
Overnight,3/30/2020,13:30,13:45,3/30/2020,3/31/2020,0.10%,$20 billion,$500 billion
Overnight,3/30/2020,8:30,8:45,3/30/2020,3/31/2020,0.10%,$20 billion,$500 billion
Term,3/30/2020,8:00,8:15,3/30/2020,4/27/2020,0.13%,$20 billion,$500 billion
Overnight,3/27/2020,13:30,13:45,3/27/2020,3/30/2020,0.10%,$20 billion,$500 billion
Overnight,3/27/2020,8:30,8:45,3/27/2020,3/30/2020,0.10%,$20 billion,$500 billion
Term,3/27/2020,8:00,8:15,3/27/2020,6/19/2020,0.18%,$20 billion,$500 billion
Overnight,3/26/2020,13:30,13:45,3/26/2020,3/27/2020,0.10%,$20 billion,$500 billion
Overnight,3/26/2020,8:30,8:45,3/26/2020,3/27/2020,0.10%,$20 billion,$500 billion
Term,3/26/2020,8:00,8:15,3/26/2020,4/6/2020,0.10%,$7 billion,$45 billion
Overnight,3/25/2020,13:30,13:45,3/25/2020,3/26/2020,0.10%,$20 billion,$500 billion
Overnight,3/25/2020,8:15,8:30,3/25/2020,3/26/2020,0.10%,$20 billion,$500 billion
Overnight,3/24/2020,13:30,13:45,3/24/2020,3/25/2020,0.10%,$20 billion,$500 billion
Overnight,3/24/2020,8:30,8:45,3/24/2020,3/25/2020,0.10%,$20 billion,$500 billion
Term,3/24/2020,8:00,8:15,3/24/2020,4/6/2020,0.11%,$7 billion,$45 billion
Overnight,3/23/2020,13:30,13:45,3/23/2020,3/24/2020,0.10%,$20 billion,$500 billion
Overnight,3/23/2020,8:30,8:45,3/23/2020,3/24/2020,0.10%,$20 billion,$500 billion
Term,3/23/2020,8:00,8:15,3/23/2020,4/20/2020,0.17%,$20 billion,$500 billion
Overnight,3/20/2020,13:30,13:45,3/20/2020,3/23/2020,0.10%,$20 billion,$500 billion
Overnight,3/20/2020,8:30,8:45,3/20/2020,3/23/2020,0.10%,$20 billion,$500 billion
Term,3/20/2020,8:00,8:15,3/20/2020,6/12/2020,0.24%,$20 billion,$500 billion
Overnight,3/19/2020,13:30,13:45,3/19/2020,3/20/2020,0.10%,$20 billion,$500 billion
Overnight,3/19/2020,8:30,8:45,3/19/2020,3/20/2020,0.10%,$20 billion,$500 billion
Term,3/19/2020,8:00,8:15,3/19/2020,4/2/2020,0.16%,$7 billion,$45 billion
Overnight,3/18/2020,13:30,13:45,3/18/2020,3/19/2020,0.10%,$20 billion,$500 billion
Overnight,3/18/2020,8:15,8:30,3/18/2020,3/19/2020,0.10%,$20 billion,$500 billion
Overnight,3/17/2020,13:30,13:45,3/17/2020,3/18/2020,0.10%,$20 billion,$500 billion
Overnight,3/17/2020,8:30,8:45,3/17/2020,3/18/2020,0.10%,$20 billion,$500 billion
Term,3/17/2020,8:00,8:15,3/17/2020,3/31/2020,0.19%,$7 billion,$45 billion
Overnight,3/16/2020,13:30,13:45,3/16/2020,3/17/2020,0.10%,$20 billion,$500 billion
Overnight,3/16/2020,8:30,8:45,3/16/2020,3/17/2020,0.10%,$15 billion,$175 billion
Term,3/16/2020,8:00,8:15,3/16/2020,4/13/2020,0.15%,$20 billion,$500 billion
Overnight,3/13/2020,8:45,9:00,3/13/2020,3/16/2020,1.10%,$15 billion,$175 billion
Term,3/13/2020,8:15,8:30,3/13/2020,4/13/2020,0.29%,$20 billion,$500 billion
Term,3/13/2020,7:45,8:00,3/13/2020,6/5/2020,0.29%,$20 billion,$500 billion
Term,3/12/2020,13:30,13:45,3/13/2020,6/5/2020,0.25%,$20 billion,$500 billion
Overnight,3/12/2020,8:45,9:00,3/12/2020,3/13/2020,1.10%,$15 billion,$175 billion
Term,3/12/2020,8:15,8:30,3/12/2020,3/26/2020,0.23%,$7 billion,$45 billion
Term,3/12/2020,7:45,8:00,3/12/2020,4/6/2020,0.24%,$7 billion,$50 billion
Overnight,3/11/2020,8:15,8:30,3/11/2020,3/12/2020,1.10%,$15 billion,$150 billion
Overnight,3/10/2020,8:30,8:45,3/10/2020,3/11/2020,1.10%,$15 billion,$150 billion
Term,3/10/2020,8:00,8:15,3/10/2020,3/24/2020,0.71%,$7 billion,$45 billion
Overnight,3/9/2020,8:15,8:30,3/9/2020,3/10/2020,1.10%,$15 billion,$150 billion
Overnight,3/6/2020,8:15,8:30,3/6/2020,3/9/2020,1.10%,$15 billion,$100 billion
Overnight,3/5/2020,8:30,8:45,3/5/2020,3/6/2020,1.10%,$15 billion,$100 billion
Term,3/5/2020,8:00,8:15,3/5/2020,3/19/2020,1.01%,$3 billion,$20 billion
Overnight,3/4/2020,8:15,8:30,3/4/2020,3/5/2020,1.10%,$15 billion,$100 billion
Overnight,3/3/2020,8:30,8:45,3/3/2020,3/4/2020,1.60%,$15 billion,$100 billion
Term,3/3/2020,8:00,8:15,3/3/2020,3/17/2020,1.42%,$3 billion,$20 billion
Overnight,3/2/2020,8:15,8:30,3/2/2020,3/3/2020,1.60%,$15 billion,$100 billion
Overnight,2/28/2020,8:15,8:30,2/28/2020,3/2/2020,1.60%,$15 billion,$100 billion
Overnight,2/27/2020,8:30,8:45,2/27/2020,2/28/2020,1.60%,$15 billion,$100 billion
Term,2/27/2020,8:00,8:15,2/27/2020,3/12/2020,1.59%,$4 billion,$25 billion
Overnight,2/26/2020,8:15,8:30,2/26/2020,2/27/2020,1.60%,$15 billion,$100 billion
Overnight,2/25/2020,8:30,8:45,2/25/2020,2/26/2020,1.60%,$15 billion,$100 billion
Term,2/25/2020,8:00,8:15,2/25/2020,3/10/2020,1.58%,$4 billion,$25 billion
Overnight,2/24/2020,8:15,8:30,2/24/2020,2/25/2020,1.60%,$15 billion,$100 billion
Overnight,2/21/2020,8:15,8:30,2/21/2020,2/24/2020,1.60%,$15 billion,$100 billion
Overnight,2/20/2020,8:30,8:45,2/20/2020,2/21/2020,1.60%,$15 billion,$100 billion
Term,2/20/2020,8:15,8:30,2/20/2020,3/5/2020,1.58%,$4 billion,$25 billion
Overnight,2/19/2020,8:15,8:30,2/19/2020,2/20/2020,1.60%,$15 billion,$100 billion
Overnight,2/18/2020,8:30,8:45,2/18/2020,2/19/2020,1.60%,$15 billion,$100 billion
Term,2/18/2020,8:00,8:15,2/18/2020,3/3/2020,1.58%,$4 billion,$25 billion
Overnight,2/14/2020,8:15,8:30,2/14/2020,2/18/2020,1.60%,$15 billion,$100 billion
Overnight,2/13/2020,8:30,8:45,2/13/2020,2/14/2020,1.60%,$15 billion,$120 billion
Term,2/13/2020,8:00,8:15,2/13/2020,2/27/2020,1.58%,$5 billion,$30 billion
Overnight,2/12/2020,8:15,8:30,2/12/2020,2/13/2020,1.60%,$15 billion,$120 billion
Overnight,2/11/2020,8:30,8:45,2/11/2020,2/12/2020,1.60%,$15 billion,$120 billion
Term,2/11/2020,8:00,8:15,2/11/2020,2/25/2020,1.58%,$5 billion,$30 billion
Overnight,2/10/2020,8:15,8:30,2/10/2020,2/11/2020,1.60%,$15 billion,$120 billion
Overnight,2/7/2020,8:15,8:30,2/7/2020,2/10/2020,1.60%,$15 billion,$120 billion
Overnight,2/6/2020,8:30,8:45,2/6/2020,2/7/2020,1.60%,$15 billion,$120 billion
Term,2/6/2020,8:00,8:15,2/6/2020,2/20/2020,1.59%,$5 billion,$30 billion
Overnight,2/5/2020,8:15,8:30,2/5/2020,2/6/2020,1.60%,$15 billion,$120 billion
Overnight,2/4/2020,8:30,8:45,2/4/2020,2/5/2020,1.60%,$15 billion,$120 billion
Term,2/4/2020,8:00,8:15,2/4/2020,2/18/2020,1.59%,$5 billion,$30 billion
Overnight,2/3/2020,8:15,8:30,2/3/2020,2/4/2020,1.60%,$15 billion,$120 billion
Overnight,1/31/2020,8:15,8:30,1/31/2020,2/3/2020,1.60%,$15 billion,$120 billion
Overnight,1/30/2020,8:30,8:45,1/30/2020,1/31/2020,1.60%,$15 billion,$120 billion
Term,1/30/2020,8:00,8:15,1/30/2020,2/13/2020,1.60%,$5 billion,$35 billion
Overnight,1/29/2020,8:15,8:30,1/29/2020,1/30/2020,1.55%,$15 billion,$120 billion
Overnight,1/28/2020,8:30,8:45,1/28/2020,1/29/2020,1.55%,$15 billion,$120 billion
Term,1/28/2020,8:00,8:15,1/28/2020,2/11/2020,1.58%,$5 billion,$35 billion
Overnight,1/27/2020,8:15,8:30,1/27/2020,1/28/2020,1.55%,$15 billion,$120 billion
Overnight,1/24/2020,8:15,8:30,1/24/2020,1/27/2020,1.55%,$15 billion,$120 billion
Overnight,1/23/2020,8:30,8:45,1/23/2020,1/24/2020,1.55%,$15 billion,$120 billion
Term,1/23/2020,8:00,8:15,1/23/2020,2/6/2020,1.57%,$5 billion,$35 billion
Overnight,1/22/2020,8:15,8:30,1/22/2020,1/23/2020,1.55%,$15 billion,$120 billion
Overnight,1/21/2020,8:30,8:45,1/21/2020,1/22/2020,1.55%,$15 billion,$120 billion
Term,1/21/2020,8:00,8:15,1/21/2020,2/4/2020,1.56%,$5 billion,$35 billion
Overnight,1/17/2020,8:15,8:30,1/17/2020,1/21/2020,1.55%,$15 billion,$120 billion
Overnight,1/16/2020,8:30,8:45,1/16/2020,1/17/2020,1.55%,$15 billion,$120 billion
Term,1/16/2020,8:00,8:15,1/16/2020,1/30/2020,1.55%,$5 billion,$35 billion
Overnight,1/15/2020,8:15,8:30,1/15/2020,1/16/2020,1.55%,$15 billion,$120 billion
Overnight,1/14/2020,8:30,8:45,1/14/2020,1/15/2020,1.55%,$15 billion,$120 billion
Term,1/14/2020,8:00,8:15,1/14/2020,1/28/2020,1.55%,$5 billion,$35 billion
Overnight,1/13/2020,8:15,8:30,1/13/2020,1/14/2020,1.55%,$15 billion,$120 billion
Overnight,1/10/2020,8:15,8:30,1/10/2020,1/13/2020,1.55%,$15 billion,$120 billion
Overnight,1/9/2020,8:30,8:45,1/9/2020,1/10/2020,1.55%,$15 billion,$120 billion
Term,1/9/2020,8:00,8:15,1/9/2020,1/23/2020,1.55%,$5 billion,$35 billion
Overnight,1/8/2020,8:15,8:30,1/8/2020,1/9/2020,1.55%,$15 billion,$120 billion
Overnight,1/7/2020,8:30,8:45,1/7/2020,1/8/2020,1.55%,$15 billion,$120 billion
Term,1/7/2020,8:00,8:15,1/7/2020,1/21/2020,1.55%,$5 billion,$35 billion
Overnight,1/6/2020,8:15,8:30,1/6/2020,1/7/2020,1.55%,$15 billion,$120 billion
Overnight,1/3/2020,8:15,8:30,1/3/2020,1/6/2020,1.55%,$15 billion,$120 billion
Overnight,1/2/2020,8:30,8:45,1/2/2020,1/3/2020,1.55%,$15 billion,$150 billion
Term,1/2/2020,8:00,8:15,1/2/2020,1/16/2020,1.55%,$5 billion,$35 billion
Overnight,12/31/2019,7:45,8:00,12/31/2019,1/2/2020,1.55%,$15 billion,$150 billion
Overnight,12/30/2019,10:00,10:15,12/31/2019,1/2/2020,1.55%,$10 billion,$75 billion
Overnight,12/30/2019,8:30,8:45,12/30/2019,12/31/2019,1.55%,$15 billion,$120 billion
Term,12/30/2019,8:00,8:15,12/30/2019,1/14/2020,1.56%,$5 billion,$35 billion
Overnight,12/27/2019,8:15,8:30,12/27/2019,12/30/2019,1.55%,$15 billion,$120 billion
Overnight,12/26/2019,8:30,8:45,12/26/2019,12/27/2019,1.55%,$15 billion,$120 billion
Term,12/26/2019,8:00,8:15,12/26/2019,1/9/2020,1.57%,$5 billion,$35 billion
Overnight,12/24/2019,8:15,8:30,12/24/2019,12/26/2019,1.55%,$15 billion,$120 billion
Overnight,12/23/2019,8:30,8:45,12/23/2019,12/24/2019,1.55%,$15 billion,$120 billion
Term,12/23/2019,8:00,8:15,12/23/2019,1/7/2020,1.56%,$5 billion,$35 billion
Overnight,12/20/2019,8:15,8:30,12/20/2019,12/23/2019,1.55%,$15 billion,$120 billion
Overnight,12/19/2019,8:30,8:45,12/19/2019,12/20/2019,1.55%,$15 billion,$120 billion
Term,12/19/2019,8:00,8:15,12/19/2019,1/2/2020,1.57%,$5 billion,$35 billion
Overnight,12/18/2019,8:15,8:30,12/18/2019,12/19/2019,1.55%,$15 billion,$120 billion
Overnight,12/17/2019,8:30,8:45,12/17/2019,12/18/2019,1.55%,$15 billion,$120 billion
Term,12/17/2019,8:00,8:15,12/17/2019,12/30/2019,1.57%,$5 billion,$35 billion
Overnight,12/16/2019,8:30,8:45,12/16/2019,12/17/2019,1.55%,$15 billion,$120 billion
Term,12/16/2019,8:00,8:15,12/16/2019,1/17/2020,1.56%,$7 billion,$50 billion
Overnight,12/13/2019,8:15,8:30,12/13/2019,12/16/2019,1.55%,$15 billion,$120 billion
Overnight,12/12/2019,8:30,8:45,12/12/2019,12/13/2019,1.55%,$15 billion,$120 billion
Term,12/12/2019,8:00,8:15,12/12/2019,12/26/2019,1.55%,$5 billion,$35 billion
Overnight,12/11/2019,8:15,8:30,12/11/2019,12/12/2019,1.55%,$15 billion,$120 billion
Overnight,12/10/2019,8:30,8:45,12/10/2019,12/11/2019,1.55%,$15 billion,$120 billion
Term,12/10/2019,8:00,8:15,12/10/2019,12/23/2019,1.54%,$5 billion,$35 billion
Overnight,12/9/2019,8:30,8:45,12/9/2019,12/10/2019,1.55%,$15 billion,$120 billion
Term,12/9/2019,8:00,8:15,12/9/2019,1/6/2020,1.56%,$4 billion,$25 billion
Overnight,12/6/2019,8:15,8:30,12/6/2019,12/9/2019,1.55%,$15 billion,$120 billion
Overnight,12/5/2019,8:30,8:45,12/5/2019,12/6/2019,1.55%,$15 billion,$120 billion
Term,12/5/2019,8:00,8:15,12/5/2019,12/19/2019,1.55%,$5 billion,$35 billion
Overnight,12/4/2019,8:15,8:30,12/4/2019,12/5/2019,1.55%,$15 billion,$120 billion
Overnight,12/3/2019,8:30,8:45,12/3/2019,12/4/2019,1.55%,$15 billion,$120 billion
Term,12/3/2019,8:00,8:15,12/3/2019,12/17/2019,1.56%,$5 billion,$35 billion
Overnight,12/2/2019,8:30,8:45,12/2/2019,12/3/2019,1.55%,$15 billion,$120 billion
Term,12/2/2019,8:00,8:15,12/2/2019,1/13/2020,1.56%,$4 billion,$25 billion
Overnight,11/29/2019,8:15,8:30,11/29/2019,12/2/2019,1.55%,$15 billion,$120 billion
Overnight,11/27/2019,8:30,8:45,11/27/2019,11/29/2019,1.55%,$15 billion,$120 billion
Term,11/27/2019,8:00,8:15,11/27/2019,12/12/2019,1.58%,$5 billion,$35 billion
Overnight,11/26/2019,8:30,8:45,11/26/2019,11/27/2019,1.55%,$15 billion,$120 billion
Term,11/26/2019,8:00,8:15,11/26/2019,12/10/2019,1.58%,$5 billion,$35 billion
Overnight,11/25/2019,8:30,8:45,11/25/2019,11/26/2019,1.55%,$15 billion,$120 billion
Term,11/25/2019,8:00,8:15,11/25/2019,1/6/2020,1.57%,$4 billion,$25 billion
Overnight,11/22/2019,8:15,8:30,11/22/2019,11/25/2019,1.55%,$15 billion,$120 billion
Overnight,11/21/2019,8:30,8:45,11/21/2019,11/22/2019,1.55%,$15 billion,$120 billion
Term,11/21/2019,8:00,8:15,11/21/2019,12/5/2019,1.56%,$5 billion,$35 billion
Overnight,11/20/2019,8:15,8:30,11/20/2019,11/21/2019,1.55%,$15 billion,$120 billion
Overnight,11/19/2019,8:30,8:45,11/19/2019,11/20/2019,1.55%,$15 billion,$120 billion
Term,11/19/2019,8:00,8:15,11/19/2019,12/3/2019,1.57%,$5 billion,$35 billion
Overnight,11/18/2019,8:15,8:30,11/18/2019,11/19/2019,1.55%,$15 billion,$120 billion
Overnight,11/15/2019,8:15,8:30,11/15/2019,11/18/2019,1.55%,$15 billion,$120 billion
Overnight,11/14/2019,8:30,8:45,11/14/2019,11/15/2019,1.55%,$15 billion,$120 billion
Term,11/14/2019,8:00,8:15,11/14/2019,11/27/2019,1.57%,$5 billion,$35 billion
Overnight,11/13/2019,8:15,8:30,11/13/2019,11/14/2019,1.55%,$15 billion,$120 billion
Overnight,11/12/2019,8:30,8:45,11/12/2019,11/13/2019,1.55%,$15 billion,$120 billion
Term,11/12/2019,8:00,8:15,11/12/2019,11/26/2019,1.57%,$5 billion,$35 billion
Overnight,11/8/2019,8:15,8:30,11/8/2019,11/12/2019,1.55%,$15 billion,$120 billion
Overnight,11/7/2019,8:30,8:45,11/7/2019,11/8/2019,1.55%,$15 billion,$120 billion
Term,11/7/2019,8:00,8:15,11/7/2019,11/21/2019,1.58%,$5 billion,$35 billion
Overnight,11/6/2019,8:15,8:30,11/6/2019,11/7/2019,1.55%,$15 billion,$120 billion
Overnight,11/5/2019,8:30,8:45,11/5/2019,11/6/2019,1.55%,$15 billion,$120 billion
Term,11/5/2019,8:00,8:15,11/5/2019,11/19/2019,1.58%,$5 billion,$35 billion
Overnight,11/4/2019,8:15,8:30,11/4/2019,11/5/2019,1.55%,$15 billion,$120 billion
Overnight,11/1/2019,8:30,8:45,11/1/2019,11/4/2019,1.55%,$15 billion,$120 billion
Term,11/1/2019,8:00,8:15,11/1/2019,11/14/2019,1.59%,$5 billion,$35 billion
Overnight,10/31/2019,8:15,8:30,10/31/2019,11/1/2019,1.55%,$15 billion,$120 billion
Overnight,10/30/2019,8:15,8:30,10/30/2019,10/31/2019,1.80%,$15 billion,$120 billion
Overnight,10/29/2019,8:30,8:45,10/29/2019,10/30/2019,1.80%,$15 billion,$120 billion
Term,10/29/2019,8:00,8:15,10/29/2019,11/12/2019,1.63%,$7 billion,$45 billion
Overnight,10/28/2019,8:15,8:30,10/28/2019,10/29/2019,1.80%,$15 billion,$120 billion
Overnight,10/25/2019,8:15,8:30,10/25/2019,10/28/2019,1.80%,$15 billion,$120 billion
Overnight,10/24/2019,8:30,8:45,10/24/2019,10/25/2019,1.80%,$15 billion,$120 billion
Term,10/24/2019,8:00,8:15,10/24/2019,11/7/2019,1.72%,$7 billion,$45 billion
Overnight,10/23/2019,8:15,8:30,10/23/2019,10/24/2019,1.80%,$10 billion,$75 billion
Overnight,10/22/2019,8:30,8:45,10/22/2019,10/23/2019,1.80%,$10 billion,$75 billion
Term,10/22/2019,8:00,8:15,10/22/2019,11/5/2019,1.75%,$5 billion,$35 billion
Overnight,10/21/2019,8:15,8:30,10/21/2019,10/22/2019,1.80%,$10 billion,$75 billion
Overnight,10/18/2019,8:15,8:30,10/18/2019,10/21/2019,1.80%,$10 billion,$75 billion
Overnight,10/17/2019,8:30,8:45,10/17/2019,10/18/2019,1.80%,$10 billion,$75 billion
Term,10/17/2019,8:00,8:15,10/17/2019,11/1/2019,1.84%,$5 billion,$35 billion
Overnight,10/16/2019,8:15,8:30,10/16/2019,10/17/2019,1.80%,$10 billion,$75 billion
Overnight,10/15/2019,8:30,8:45,10/15/2019,10/16/2019,1.80%,$10 billion,$75 billion
Term,10/15/2019,8:00,8:15,10/15/2019,10/29/2019,1.83%,$5 billion,$35 billion
Overnight,10/11/2019,8:30,8:45,10/11/2019,10/15/2019,1.80%,$10 billion,$75 billion
Term,10/11/2019,8:00,8:15,10/11/2019,10/17/2019,1.85%,$7 billion,$45 billion
Overnight,10/10/2019,8:30,8:45,10/10/2019,10/11/2019,1.80%,$10 billion,$75 billion
Term,10/10/2019,8:00,8:15,10/10/2019,10/24/2019,1.84%,$7 billion,$45 billion
Overnight,10/9/2019,8:15,8:30,10/9/2019,10/10/2019,1.80%,$10 billion,$75 billion
Overnight,10/8/2019,8:30,8:45,10/8/2019,10/9/2019,1.80%,$10 billion,$75 billion
Term,10/8/2019,8:00,8:15,10/8/2019,10/22/2019,1.84%,$7 billion,$45 billion
Overnight,10/7/2019,8:15,8:30,10/7/2019,10/8/2019,1.80%,$10 billion,$75 billion
Overnight,10/4/2019,8:15,8:30,10/4/2019,10/7/2019,1.80%,$10 billion,$75 billion
Overnight,10/3/2019,8:15,8:30,10/3/2019,10/4/2019,1.80%,$10 billion,$75 billion
Overnight,10/2/2019,8:15,8:30,10/2/2019,10/3/2019,1.80%,$10 billion,$75 billion
Overnight,10/1/2019,8:15,8:30,10/1/2019,10/2/2019,1.80%,$10 billion,$75 billion
Overnight,9/30/2019,7:45,8:00,9/30/2019,10/1/2019,1.80%,$15 billion,$100 billion
Overnight,9/27/2019,8:30,8:45,9/27/2019,9/30/2019,1.80%,$15 billion,$100 billion
Term,9/27/2019,8:00,8:15,9/27/2019,10/11/2019,1.85%,$10 billion,$60 billion
Overnight,9/26/2019,8:30,8:45,9/26/2019,9/27/2019,1.80%,$15 billion,$100 billion
Term,9/26/2019,8:00,8:15,9/26/2019,10/10/2019,1.85%,$10 billion,$60 billion
Overnight,9/25/2019,8:15,8:30,9/25/2019,9/26/2019,1.80%,$10 billion,$75 billion
Overnight,9/24/2019,8:30,8:45,9/24/2019,9/25/2019,1.80%,$10 billion,$75 billion
Term,9/24/2019,8:00,8:15,9/24/2019,10/8/2019,1.85%,$5 billion,$30 billion
Overnight,9/23/2019,8:15,8:30,9/23/2019,9/24/2019,1.80%,$10 billion,$75 billion
Overnight,9/20/2019,8:15,8:30,9/20/2019,9/23/2019,1.80%,$10 billion,$75 billion
Overnight,9/19/2019,8:15,8:30,9/19/2019,9/20/2019,1.80%,$10 billion,$75 billion
Overnight,9/18/2019,8:15,8:30,9/18/2019,9/19/2019,2.10%,$10 billion,$75 billion
Overnight,9/17/2019,9:30,9:45,9/17/2019,9/18/2019,2.10%,$10 billion,$75 billion
